Item,Serial No,Condition,Audit Date,Manufacturer,Model,Comments,Owner,Last Service Date,Service Due,Tag Number,Pool Only,Open Water Use,Description,Signed out to,Notes 25/4/18,Notes 14/06/18,Notes 19/09/18
Reg,6124000049,OK,09/12/2015,Scubapro,MK14,,Stowe Subaqua Club,,30/12/1900,BCD 009,Yes,No,,,,1,
Reg,6800003,OK,19/09/2018,Scubapro,MK18,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,BCD 029,Yes,No,2nd stage Octo 0006703013,,,Leak,
Reg,30200400,Good,19/09/2018,Oceanic,CDX5,2nd stage missing,Stowe Subaqua Club,01/03/2016,01/03/2017,BCD 036,Yes,No,"Alpha 7 2nd stage 20163224, GT Octo 00347992",,,,
Reg,CR 10106,Good,31/10/2017,Dacor,,,Stowe Subaqua Club,01/10/2012,01/10/2013,BCD 055,Yes,No,,,,,
Reg,CR 10270,Good,19/09/2018,Dacor,,,Stowe Subaqua Club,01/10/2012,01/10/2013,BCD 057,Yes,No,DVT19005,,,,
Reg,9010809,Good,19/09/2018,Aqualung,,,Stowe Subaqua Club,05/05/2016,05/05/2017,BCD 111,Yes,No,,,,,
Reg,CR10257,OK,19/09/2018,Dacor,Classic Pro,,Buckingham Scuba,01/11/2013,01/11/2014,BCD 112,Yes,No,"Classic Pro2nd stage, Eagle Octopus",,,,Open Water 2018
Reg,194964,Good,19/09/2018,Mares,,Red tag,Stowe Subaqua Club,01/05/2016,01/05/2017,BCD 113,Yes,No,,,,,
Reg,044615,Good,19/09/2018,Oceanic,Alpha,,Stowe Subaqua Club,01/11/2013,01/11/2014,Red 01,Yes,No,"Oceanic Alpha 2nd stage 20193354 Octopus, 20166552",,,,
Reg,AI 3758,OK,19/09/2018,Spirotechnique,,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 02,Yes,No,,,,,
Reg,BKA0611,Good,16/05/2017,US Divers,Conshelf 22,HP hose needed needs service,Stowe School,11/06/2014,11/06/2015,Red 03,Yes,No,,,,,
Reg,9710943,Good,19/09/2018,Oceanic,Delta 4,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 04,Yes,No,2nd stage 7629237 Octo 97616537,,,,delta 62923
Reg,3072202,Good,19/09/2018,Aqualung,Titan,,Stowe School,21/11/2012,21/11/2013,Red 05,Yes,No,"Titan - Octopus 3085718, Reg Aqualung LX 3072202",,,Marked Pool use only,
Reg,3072201,Good,19/09/2018,Aqualung,Titan,Red tag,Stowe School,05/05/2015,04/05/2016,Red 06,Yes,No,"Titan - Octopus 3077371, Regulator Aqualung LX 3072201",,,,
Reg,3072265,Good,16/05/2017,Aqualung,Titan,,Stowe School,05/05/2016,05/05/2017,Red 07,Yes,No,"Titan - Octopus 3077334, Reg Aqualung LX 3072265",,,,
Reg,2201116,Good,19/09/2018,Oceanic,Alpha 7,,Stowe School,14/10/2013,14/10/2014,Red 09,Yes,No,"Alpha 7 Reg, 20143547 Alpha Octopus 201146587",,,,
Reg,7090546349,Good,19/09/2018,Scubapro,MK2,,Stowe School,13/11/2008,13/11/2009,Red 10,Yes,No,Scubapro Reg 7090546349 & Octopus 7090315395,,,,Open Water 2018
Reg,BJA0168,Good,19/09/2018,US Divers,Conshelf,Red tag,Stowe School,05/05/2016,05/05/2017,Red 11,Yes,No,,,,,Open Water 2018
Reg,CR10247,OK,21/04/2015,Dacor,Classic Pro,,Buckingham Scuba,05/05/2015,04/05/2016,Red 12,Yes,No,"Classic Pro 2nd stage, Eagle Octopus",,,,
Reg,080453,Good,19/09/2018,Oceanic,Alpha,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 14,Yes,No,"Oceanic Alpha second stage 476123 & Octopus, 20185570",,,,
Reg,VE13644,Good,16/04/2018,Dacor,,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 15,Yes,No,Primary CR10159,,,,
Reg,ZJB3018,Good,19/09/2018,US Divers,Conshelf SE2,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 16,Yes,No,,,,,
Reg,80394528,Good,21/04/2015,Poseidon,Cyclon,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 17,Yes,No,,,,,
Reg,080117,Good,16/05/2017,Oceanic,Alpha,,Stowe Subaqua Club,06/08/2012,06/08/2013,Red 18,Yes,No,Oceanic Alpha 2nd 20164320 Octo 476087,,,,
Reg,ZJB0255,Good,15/06/2016,US Divers,Conshelf SE2,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 19,Yes,No,,,,,
Reg,072646,Good,19/09/2018,Oceanic,Alpha,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 20,Yes,No,"Alpha Octo (0193364), Alpha 2nd stage (202073208)",,,,
Reg,ZJB1205,Good,19/09/2018,US Divers,Conshelf,needs schader in LP hose & Gauge,Stowe Subaqua Club,20/05/2013,20/05/2014,Red 21,Yes,No,,,,,Open Water 2018
Reg,S3F4798,Good,19/09/2018,US Divers,Conshelf SE2,,Stowe Subaqua Club,14/10/2013,14/10/2014,Red 23,Yes,No,"US Divers Conshelf SE2 2nd stage, Conshelf Octo",,,,
Reg,000641,Good,19/09/2018,Seamann Sub,DC 1,,Stowe Subaqua Club,01/11/2013,01/11/2014,Red 24,Yes,No,"Seamann Sub 2nd stage (C7993), Seamann Sub Octo (C7942)",,,,
Reg,003062,Good,16/11/2016,Spirotechnique,Supra,LP & Octo hoses need replacing,Stowe Subaqua Club,05/05/2015,04/05/2016,Red 25,Yes,No,"Supra 2nd Stage (23538), Spiro Octo (40083)",,,,
Reg,000722,Good,19/09/2018,Seamann Sub,DC 20,,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 26,Yes,No,"Seamann Sub 2nd stage (C7186), Seamann Sub Octo (C7875)",,,,
Reg,W5B3871,Good,19/09/2018,US Divers,Conshelf SE2,,Stowe Subaqua Club,03/03/2010,03/03/2011,Red 27,Yes,No,,,,,
Reg,ZBB2523,Good,21/04/2015,US Divers,Conshelf 22,,Stowe School,01/11/2013,01/11/2014,Red 28,Yes,No,"US Divers Conshelf 22 Reg, US Divers Octopus",,,,
Reg,ZBB2740,Good,19/09/2018,US Divers,Conshelf,,Stowe School,20/05/2013,20/05/2014,Red 30,Yes,No,US Divers Conshelf 22 Reg & US Divers Octopus,,,Slight leak,
Reg,6124000049,,19/09/2018,Scuabapro,,,Roger,,30/12/1900,Rogers 09,Yes,No,,,,,
